

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426603
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Academy Place, Gore St. Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1830
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1835, Page 211, Entry 1690
Source	LDS Film 1468980
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426603&Relationship=2ndParent



