

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	9 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1330
Source	LDS Film 93873
Parent Of	Una Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079811&Relationship=Baptised
Married To	Una	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079811&Relationship=2ndParent



