

Peter Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Furlong
Gender	Male
Abode	Park Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1810
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	27 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 271
Source	LDS Film 93833
Parent Of	Richard Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058020&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058020&Relationship=2ndParent



