

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Rotunda Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Feb 1831
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6014
Register	Burials 1830 - 1831, Page 53, Entry 3809
Source	LDS Film 560881
Parent	Richd. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104101&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104101&Relationship=2ndParent



