

John Meeson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Meeson
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 219, Entry 1747
Source	LDS Film 93878
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137077&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137077&Relationship=2ndParent



