

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Church lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1743
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004982&Relationship=Baptised



