

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033266
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Date Of Child's Birth	11 Apr 1790
Register	Baptisms 1790, Page 219, Entry 376
Source	LDS Film 93833
Parent Of	Alice Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033266&Relationship=Baptised
Married To	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033266&Relationship=1stParent



