

Thomas Collin Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Collin
Surname	Mackay
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Oct 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Minor
Status	Bachelor
Witnesses	Samuel Jenkins; Sarah Ann Trayner, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 96, Entry 191
Source	LDS Film 1545920
Witnessed By	Samuel Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079509&Relationship=Witness_1
Witnessed By	Sarah Ann Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079509&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079509&Relationship=Bride



