

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Bispham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jul 1834
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5509
Register	Burials 1833 - 1835, Page 116, Entry 8486
Source	LDS Film 560881
Parent	Josh. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110364&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110364&Relationship=2ndParent



