

Jane Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097761
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mackay
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fairclough St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1819
Register	Baptisms 1819 - 1820, Page 178, Entry 1417
Source	LDS film 1656418
Parent Of	Frederick Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097761&Relationship=Baptised
Married To	Hugh Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097761&Relationship=1stParent



