

Sarah Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435121
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cogley
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Date Of Child's Birth	9 Oct 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 1
Source	LDS Film 396381
Parent Of	Patrick Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435121&Relationship=Baptised
Married To	Patrick Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435121&Relationship=1stParent



