

Thomas Inkister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Inkister
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1858
Register	Baptisms 1858, Page 308, Entry 2457
Source	LDS Film 1656561
Parent Of	Thomas Finch Inkister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244251&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244251&Relationship=2ndParent



