

George Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edge
Gender	Male
Abode	Gilbert Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 15
Source	LDS Film 1468979
Parent Of	Henrietta Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421476&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421476&Relationship=2ndParent



