

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Suffolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 272, Entry 2176
Source	LDS Film 93878
Parent	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134322&Relationship=2ndParent



