

William Wadding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wadding
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Critchley Court, Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 May 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 139, Entry 1114
Source	LDS Film 1468980
Parent	William Wadding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425549&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425549&Relationship=2ndParent



