

James Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153758
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Molyneux
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Arley Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 150, Entry 1197
Source	LDS Film 93834
Parent	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153758&Relationship=1stParent
Parent	Mary Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153758&Relationship=2ndParent



