

Peter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228871
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Campbell
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Nov 1850
Register	Baptisms 1850 - 1851, Page 256, Entry 2044
Source	LDS Film 93886
Parent Of	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228871&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228871&Relationship=2ndParent



