

Peter Henry Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122987
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Warner
Gender	Male
Abode	Pownall St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Dec 1857
Witnesses	John McMichael of Luke St.; Lucy McGovren of Temple Lane
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	Catharine [Deleted Bride's name]
Register	Marriages 1848 - 1859, Page 145, Entry 5
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122987&Relationship=Witness_1
Witnessed By	Lucy McGovren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122987&Relationship=Witness_2
Married To	Caroline Cote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122987&Relationship=Bride



