

Samuel Spore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002340
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Spore
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 35
Source	LDS Film 1656376
Parent Of	Saml. Fazaccerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002340&Relationship=Baptised



