

Mary Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mutch
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Roscoe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Register	Baptisms 1839 - 1840, Page 160, Entry 1277
Source	LDS Film 1656423
Parent Of	Theresa Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165906&Relationship=Baptised
Married To	Joseph Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165906&Relationship=1stParent



