

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Darwin street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Dec 1793
Register	Burials 1793, Page 106, Entry 260
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045484&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045484&Relationship=2ndParent



