

Margaret Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100783
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Moses
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	10 Jul 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 18
Source	LDS Film 1482389
Parent Of	John Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100783&Relationship=Baptised
Married To	Owen Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100783&Relationship=1stParent



