

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023035
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kitchen
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 14
Source	LDS Film 1656377
Parent	Thos. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023035&Relationship=1stParent



