

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129239
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Abode	Fleet Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 456
Source	LDS Film 1468980
Parent Of	Sarah Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129239&Relationship=Deceased
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129239&Relationship=2ndParent



