

Jeremiah Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231398
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Brooks
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1849
Register	Baptisms 1851 - 1852, Page 164, Entry 1312
Source	LDS Film 93886
Parent Of	Mary Anna Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231398&Relationship=2ndParent



