

Charles Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046899
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Water street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	22 Dec 1795
Register	Burials 1795, Page 3, Entry 274
Source	LDS Film 93833
Parent Of	Ann Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046899&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046899&Relationship=2ndParent



