

William Oathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oathwaite
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 May 1804
Date Of Death	15 May 1804
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 86
Source	LDS Film 1468979
Parent	Thomas Oathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126998&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126998&Relationship=2ndParent



