

Robert Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Steen
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1847
Witnesses	Robert Steen, (X); Alice Kannally, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 219, Entry 438
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061391&Relationship=Groom
Witnessed Marriage Of	Margaret Pendgrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061391&Relationship=Bride



