

John Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kavanagh
Gender	Male
Abode	Henry Edward St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Connor, (X); Mary Connor, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 114, Entry 228
Source	LDS Film 1656679
Witnessed By	Michael Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084761&Relationship=Witness_1
Witnessed By	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084761&Relationship=Witness_2
Married To	Elizabeth Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084761&Relationship=Bride



