

Robert Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Booth
Gender	Male
Abode	North John Street
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Sep 1852
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Age At Marriage	42
Status	Widower
Witnesses	Martin Joseph Hanley; Eliza Br__ce?
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 30, Entry 59
Source	LDS Film 1656016
Witnessed By	Martin Joseph Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079362&Relationship=Witness_1
Witnessed By	Eliza Br__ce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079362&Relationship=Witness_2
Married To	Elizabeth Swinchatte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079362&Relationship=Bride



