

John Cockram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockram
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1749
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 115, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Cockram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009261&Relationship=Deceased



