

Evan Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004624
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rice
Gender	Male
Abode	Mercey St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004624&Relationship=Baptised



