

William Modsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067229
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Modsley
Gender	Male
Abode	Pennington St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jan 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 12
Source	LDS Film 1656195
Parent Of	John Modsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067229&Relationship=2ndParent



