

John Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 34
Source	LDS Film 1656376
Parent Of	Peggy Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009292&Relationship=Baptised



