

William Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052925
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baylis
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1816
Witnesses	Wm. Baylis; Mary Baylis; Sarah Atherton; Richd H. Pritchard; Mary Carter; Robt. Baylis
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Wm Baylis Father of M. S. E. Baylis. [7th Witness] Sarah Baylis
Register	Marriages 1813 - 1816, Page 278, Entry 834
Source	LDS Film 1656150
Witnessed Marriage Of	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052925&Relationship=Groom
Witnessed Marriage Of	Mary Stelling Elizabeth Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052925&Relationship=Bride



