

Thomas Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalton
Gender	Male
Abode	Gerard St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 31
Source	LDS Film 1656377
Parent Of	Maryann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046309&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046309&Relationship=2ndParent



