

Thomas Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050269
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1796
Witnesses	Thos. Cartwright; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 87, Entry 432
Source	LDS Film 1656197
Witnessed Marriage Of	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050269&Relationship=Groom
Witnessed Marriage Of	Jane Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050269&Relationship=Bride



