

Robert Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rutherford
Gender	Male
Abode	Dryden St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5468
Register	Burials 1833 - 1835, Page 118, Entry 8591
Source	LDS Film 560881
Parent	Robt. Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110469&Relationship=1stParent
Parent	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110469&Relationship=2ndParent



