

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Feb 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 144, Entry 1147
Source	LDS Film 1545923
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291846&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291846&Relationship=2ndParent



