

John Detrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Detrey
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1806
Witnesses	John Detrey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 282, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011306&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011306&Relationship=Bride



