

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001712
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1723
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 135, Entry 45
Source	LDS Film 1656376
Parent Of	Jno. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001712&Relationship=Deceased



