

Charles Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042282
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clough
Gender	Male
Abode	Barter Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 120, Entry 37
Source	LDS Film 93913
Parent Of	Sarah Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042282&Relationship=Deceased



