

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 215, Entry 234
Source	LDSNo 1656418
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107357&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107357&Relationship=2ndParent



