

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Dec 1808
Register	Baptisms 1792 - 1813, Page 186, Entry 3
Source	LDS Film 1546062
Parent Of	Samuel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223573&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223573&Relationship=2ndParent



