

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045454
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Mount pleasant
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1797
Notes	[Mark before child's name indicating a footnote has been entered but there is no note at the bottom of the page or in the margins]
Register	Baptisms 1795 - 1797, Page 35, Entry 627
Source	LDS Film 93833
Parent Of	Joseph Jeffries Broster Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045454&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045454&Relationship=2ndParent



