

Mary Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ward
Married Surname	Muldoon
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Sep 1829
Witnesses	Anne Arnold; Anne Stocks
Register	Marriages 1827 - 1848, Page 15, Entry 4
Source	LDS Film 396378
Witnessed By	Anne Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118902&Relationship=Witness_1
Witnessed By	Anne Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118902&Relationship=Witness_2
Married To	John Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118902&Relationship=Groom



