

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	King street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Mar 1777
Register	Burials 1777, Page 5, Entry 77
Source	LDS Film 93833
Parent Of	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028027&Relationship=Deceased



