

James Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111626
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elliot
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 398, Entry 3174
Source	LDS Film 1656418
Parent	James Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111626&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111626&Relationship=2ndParent



