

Elizabeth Ann Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228272
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Fisher
Parent's Occupation (As Documented)	Railway Station keeper
Parent's Occupation (Standardised)	Railway Station Keeper
Gender	Female
Abode	Chester St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 181, Entry 1445
Source	LDS Film 93886
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228272&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228272&Relationship=2ndParent



