

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124865
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 233, Entry 1458
Source	LDS Film 93834
Parent	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124865&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124865&Relationship=2ndParent



