

Henry Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129946
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watson
Gender	Male
Abode	Great George's Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Apr 1819
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 1163
Source	LDS Film 1468980
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129946&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129946&Relationship=2ndParent



