

James Eckley Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094880
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Eckley
Surname	Colley
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1800
Date Of Death	4 Sep 1800
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1790 - 1812, Page 49, Entry 17
Source	LDS Film 1647560
Parent	John Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094880&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094880&Relationship=2ndParent



