

Margaret Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143522
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilding
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	High St., Edge Hill
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Register	Baptisms 1834, Page 3, Entry 401
Source	LDS Film 1068891
Parent Of	Jane Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143522&Relationship=Baptised
Married To	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143522&Relationship=1stParent



