

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Crosshall Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1778
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 10
Source	LDS Film 1656377



