

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Plummer
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1835 - 1836, Page 287, Entry 2293
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460439&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460439&Relationship=2ndParent



