

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Key St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	21 Sep 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 18
Source	LDS Film 1656377
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075168&Relationship=2ndParent



