

Robert Whitnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitnell
Gender	Male
Abode	Hurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Salt basket maker
Occupation (Standardised)	Salt Basket Maker
Date Of Child's Birth	20 Jun 1786
Register	Baptisms 1786, Page 152, Entry 569
Source	LDS Film 93833
Parent Of	Ann Whitnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027156&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027156&Relationship=2ndParent



