

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116854
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Lacy Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 82, Entry 651
Source	LDS Film 1656373
Parent Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116854&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116854&Relationship=2ndParent



