

Martha Levett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294814
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Levett
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Union Bdgs Parr St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1847
Register	Baptisms 1826 - 1853, Page 242, Entry 1934
Source	LDS Film 1545923
Parent Of	Francis Levett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294814&Relationship=Baptised
Married To	John Levett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294814&Relationship=1stParent



