

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1840
Witnesses	John Matthews; John Matthews, Junr., (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 56, Entry 111
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040004&Relationship=Groom
Witnessed Marriage Of	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040004&Relationship=Bride



