

Joseph Ketterer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ketterer
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1849
Witnesses	Joseph Ketterer; Margaret Nicholson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 222, Entry 443
Source	LDS Film 1656509
Witnessed Marriage Of	Frederick Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130864&Relationship=Groom
Witnessed Marriage Of	Hannah Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130864&Relationship=Bride



