

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012129
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012129&Relationship=Baptised



