

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097358
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 127, Entry 1014
Source	LDS film 1656378
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097358&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097358&Relationship=2ndParent



