

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057649
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Mersey St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	18 Oct 1809
Register	Burials 1809, Page 7, Entry 201
Source	LDS Film 93913
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057649&Relationship=Deceased



